﻿Номер,Проект,Инициатор,Ответственный,Приоритет,Влияние,Воспроизводимость,Версия продукта,Категория,Создан,Операционная система,Версия ОС,Платформа,Видимость,Изменена,Тема,Состояние,Решение,Решена в версии
0000094,Парсер 2Gis,dmsabath@gmail.com,Sergey,обычный,малое,не проверялась,3.1.4,Парсер,2019-03-18,,,,публичная,2019-03-20,сбор e-mail,назначена,открыта,
0000095,Парсер 2Gis,Zarazaello,Sergey,низкий,нововведение,всегда,3.1.4,Парсер,2019-03-20,,,,публичная,2019-03-20,Нововведения на интерфейсе,решена,решена,4.0.0
0000089,Парсер 2Gis,dmsabath@gmail.com,Sergey,высокий,большое,не проверялась,,Парсер,2018-12-07,,,,публичная,2019-03-18,"Версия 3,1,4 не парсит мыло",обратная связь,переоткрыта,
0000069,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.1.1,Парсер,2016-11-02,,,,публичная,2019-03-03,Нет возможности указать данные для подключения к MySQL,решена,решена,4.0.0
0000086,Парсер 2Gis,пользователь627,Sergey,срочный,большое,всегда,,Парсер,2018-11-21,,,,публичная,2019-03-03,не загружается парсер,назначена,открыта,
0000085,Парсер 2Gis,777infinity777@mail.ru,Sergey,неотложный,блокирующее,всегда,,Парсер,2018-11-21,,,,публичная,2019-03-03,не загружается парсер,назначена,открыта,
0000075,Парсер 2Gis,dead_moroz,Sergey,обычный,большое,не проверялась,3.1.2,Парсер,2017-03-18,,,,публичная,2019-03-03,Не собирает e-mail с сайтов,решена,решена,4.0.0
0000077,Парсер 2Gis,xttp,Sergey,высокий,нововведение,всегда,3.1.2,Парсер,2017-11-30,,,,публичная,2019-03-03,Добавить Кыргыстан,решена,повтор,3.1.3
0000082,Парсер 2Gis,пользователь39,Sergey,неотложный,критическое,всегда,3.1.2,Парсер,2018-05-24,,,,публичная,2019-03-03,Кипр не парсит,решена,решена,3.1.3
0000092,Парсер 2Gis,777infinity777@mail.ru,Sergey,неотложный,блокирующее,всегда,,Парсер,2019-01-10,Windows,10,,публичная,2019-03-03,После переустановки парсера не могу его активировать,решена,решена,
0000048,Парсер 2Gis,obd2471010,Sergey,обычный,малое,не проверялась,3.1.1,Сайт parselab.org,2016-08-29,,,,публичная,2019-03-03,Запрос на восстановление утерянного ключа,решена,повтор,
0000090,Парсер 2Gis,pioner,Sergey,обычный,малое,не проверялась,,Парсер,2019-01-05,,,,публичная,2019-03-03,Парсер 2Gis не собирает базу,решена,решена,
0000091,Парсер 2Gis,Gerusvm,Sergey,срочный,критическое,всегда,,Парсер,2019-01-09,,,,публичная,2019-03-03,3.1.4 не парсит совсем,решена,решена,
0000081,Парсер 2Gis,rasulkaraganda,Sergey,высокий,большое,не проверялась,3.1.2,Парсер,2018-05-17,Windows 10,,PC,публичная,2018-12-06,Выгрузка остановилась,назначена,открыта,
0000088,Парсер 2Gis,vega-star,Sergey,срочный,критическое,не проверялась,,Парсер,2018-12-05,,,,публичная,2018-12-05,Не запускается версия 3.1.4 после обновления,назначена,открыта,
0000087,Парсер 2Gis,zsfree,Sergey,неотложный,нововведение,всегда,,Парсер,2018-11-30,,,,публичная,2018-11-30,Новая версия не загружается,назначена,открыта,
0000080,Парсер 2Gis,пользователь33,Sergey,обычный,малое,не проверялась,,Веб-интерфейс,2018-01-27,,,,публичная,2018-01-27,Добавить форму поиска где города,назначена,открыта,
0000079,Парсер 2Gis,пользователь33,Sergey,обычный,нововведение,не проверялась,,Парсер,2018-01-27,,,,публичная,2018-01-27,Добавить поиск емейла на внутренних.,назначена,открыта,
0000078,Парсер 2Gis,ByMarsel,Sergey,неотложный,малое,всегда,3.1.2,Парсер,2017-12-16,Windows 10,Windows 10,Windows 10,публичная,2017-12-16,Бесконечно грузится парсер,назначена,открыта,
0000076,Парсер 2Gis,пользователь10,Sergey,высокий,большое,всегда,3.1.2,Парсер,2017-08-06,,,,публичная,2017-08-06,"Ошибка: ""Не найден интерпретатор PHP""",назначена,открыта,
0000066,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.1.1,Парсер,2016-11-01,,,,публичная,2016-11-18,Добавить в выгрузку все имеющиеся номера телефонов,решена,решена,3.1.2
0000067,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.1.1,Веб-интерфейс,2016-11-01,,,,публичная,2016-11-18,"Не выбрав ни одного города, процесс создания базы можно продолжить",решена,решена,3.1.2
0000060,Парсер 2Gis,obd2471010,Sergey,обычный,малое,не проверялась,3.1.0,Веб-интерфейс,2016-09-22,,,,публичная,2016-11-18,"Кнопка ""Свернуть в трей"" для десктопной версии интерфейса",назначена,открыта,
0000065,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.1.1,Веб-интерфейс,2016-10-31,,,,публичная,2016-11-18,Добавить Кипр в список городов,решена,решена,3.1.2
0000071,Парсер 2Gis,Sergey,Sergey,обычный,малое,иногда,3.1.1,Парсер,2016-11-18,,,,публичная,2016-11-18,В некоторых случаях допарсенный город не помечается зеленым,решена,решена,3.1.2
0000072,Парсер 2Gis,Sergey,Sergey,высокий,малое,не проверялась,3.1.1,Парсер,2016-11-18,,,,публичная,2016-11-18,Некорректная работа поиска по категориям и рубрикам,решена,решена,3.1.2
0000070,Парсер 2Gis,пользователь18,Sergey,обычный,малое,не проверялась,,Парсер,2016-11-06,,,,публичная,2016-11-06,Режим работы организация,назначена,открыта,
0000068,Парсер 2Gis,Sergey,Sergey,высокий,малое,всегда,3.1.1,Парсер,2016-11-01,,,,публичная,2016-11-01,Возможность выборки организаций по поисковому запросу,назначена,открыта,
0000064,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.1.1,Веб-интерфейс,2016-10-30,,,,публичная,2016-10-30,Уведомление о наличии более новой версии парсера при запуске,решена,решена,3.1.2
0000063,Парсер 2Gis,Sergey,Sergey,неотложный,критическое,всегда,3.1.0,Веб-интерфейс,2016-10-30,,,,публичная,2016-10-30,Ошибка при выгрузке большого количества организаций,решена,решена,3.1.1
0000053,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.5,Веб-интерфейс,2016-09-05,,,,публичная,2016-10-30,Поиск по категориям и рубрикам,решена,решена,3.1.1
0000062,Парсер 2Gis,Sergey,Sergey,высокий,большое,всегда,3.1.0,Веб-интерфейс,2016-10-26,,,,публичная,2016-10-30,Отображать процесс выгрузки в Excel,решена,решена,3.1.1
0000004,Парсер 2Gis,obd2471010,Sergey,низкий,нововведение,всегда,3.0.2,Веб-интерфейс,2016-08-04,,,,публичная,2016-10-26,Прогресс-бар процесса парсинга,решена,решена,3.1.0
0000031,Парсер 2Gis,пользователь11,Sergey,высокий,настройка,всегда,3.0.3,Парсер,2016-08-22,,,,публичная,2016-10-26,Возможность приостановки/продолжения парсинга,решена,решена,3.1.0
0000012,Парсер 2Gis,Sergey,пользователь8,высокий,малое,всегда,3.1.0,Веб-интерфейс,2016-08-11,,,,публичная,2016-10-26,"Реализовать раздел ""настройки""",решена,решена,3.1.1
0000061,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.6,Веб-интерфейс,2016-10-25,,,,публичная,2016-10-25,Вывод офисов в выгрузку,решена,решена,3.0.1
0000059,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.1.0,Парсер,2016-09-20,,,,публичная,2016-09-20,Сборка описания,назначена,открыта,
0000058,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.1.0,Парсер,2016-09-20,,,,публичная,2016-09-20,Сборка картинок,назначена,открыта,
0000057,Парсер 2Gis,quickstar,Sergey,обычный,нововведение,всегда,3.0.6,Парсер,2016-09-14,,,,публичная,2016-09-14,Выгрузка компаний по районам города и берегам города,назначена,открыта,
0000054,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.5,Парсер,2016-09-11,,,,публичная,2016-09-11,"Не работает функционал сборки зданий в таблицу ""building""",решена,решена,3.0.6
0000055,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.5,Веб-интерфейс,2016-09-11,,,,публичная,2016-09-11,Добавить возможность парсинга города Дубай,решена,решена,3.0.6
0000056,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.5,Веб-интерфейс,2016-09-11,,,,публичная,2016-09-11,Некоторые версии Excel не считают точку с запятой разделителем колонок,решена,решена,3.0.6
0000036,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.2,Другое,2016-08-23,,,,публичная,2016-09-11,В качестве эксперимента попытаться реализовать десктопный интерфейс,решена,решена,3.1.0
0000051,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.4,Веб-интерфейс,2016-09-02,,,,публичная,2016-09-02,"При выделении на выгрузку еще не созданных баз, в конец выгрузки пишется ошибка",решена,решена,3.0.5
0000035,Парсер 2Gis,Sergey,Sergey,обычный,большое,всегда,3.0.3,Установщик,2016-08-23,,,,публичная,2016-09-02,Оптимизировать установщик. При обновлении сохранять имеющиеся базы,решена,решена,3.0.5
0000052,Парсер 2Gis,Sergey,Sergey,высокий,малое,всегда,3.0.4,Парсер,2016-09-02,,,,публичная,2016-09-02,Поддержка PHP 7,решена,решена,3.0.5
0000050,Парсер 2Gis,Sergey,Sergey,высокий,малое,не проверялась,3.0.4,Веб-интерфейс,2016-08-30,,,,публичная,2016-09-02,Возможность выбирать категории и рубрики для отдельной базы,решена,решена,3.1.0
0000049,Парсер 2Gis,Sergey,Sergey,высокий,малое,всегда,3.0.4,Веб-интерфейс,2016-08-30,,,,публичная,2016-08-30,Добавить в выгрузку колонку с факсами,решена,решена,3.0.5
0000028,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.3,Установщик,2016-08-19,,,,публичная,2016-08-27,Реализовать отправку отчета в случае неудачного запуска,решена,решена,3.0.4
0000047,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.3,Веб-интерфейс,2016-08-26,,,,публичная,2016-08-26,Добавить метку времени к имени выгружаемого файла,решена,решена,3.0.4
0000046,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.3,Веб-интерфейс,2016-08-26,,,,публичная,2016-08-26,Добавить в выгрузку страницы инстаграм,решена,решена,3.0.4
0000045,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.3,Другое,2016-08-26,,,,публичная,2016-08-26,Привести табуляции к стандарту PSR-2,решена,решена,3.0.4
0000044,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.3,Веб-интерфейс,2016-08-25,,,,публичная,2016-08-25,Добавить в выгрузку колонку с индексами,решена,решена,3.0.4
0000043,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.3,Другое,2016-08-24,,,,публичная,2016-08-24,Обновить phpMyAdmin до последней версии,решена,решена,3.0.4
0000040,Парсер 2Gis,Sergey,Sergey,обычный,малое,иногда,,Другое,2016-08-23,,,,публичная,2016-08-23,На серверной стороне реализовать отображение купленного ключа по inv_id,решена,решена,
0000039,Парсер 2Gis,Sergey,Sergey,высокий,малое,всегда,3.0.2,Веб-интерфейс,2016-08-23,,,,публичная,2016-08-23,Указание лицензионного ключа через веб-интерфейс,решена,решена,3.0.3
0000030,Парсер 2Gis,obd2471010,Sergey,обычный,нововведение,всегда,3.0.3,Веб-интерфейс,2016-08-22,,,,публичная,2016-08-23,Добавить в интерфейс количество контактов с email,назначена,открыта,
0000041,Парсер 2Gis,Sergey,Sergey,обычный,настройка,всегда,3.0.2,Парсер,2016-08-23,,,,публичная,2016-08-23,"Ускорить загрузку списка категорий, устранить задержку в веб-интерфейсе",решена,решена,3.0.3
0000038,Парсер 2Gis,Sergey,Sergey,неотложный,критическое,не проверялась,3.0.2,Установщик,2016-08-23,,,,публичная,2016-08-23,В демо версии не стартует парсинг,решена,решена,
0000006,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.0-dev.1,Веб-интерфейс,2016-08-04,,,,публичная,2016-08-23,Выгрузка в Excel через веб-интерфейс,решена,решена,3.0.0
0000009,Парсер 2Gis,Sergey,Sergey,обычный,настройка,всегда,3.0.0-dev.1,Веб-интерфейс,2016-08-09,,,,публичная,2016-08-23,Сделать подгрузку списка городов и категорий одним запросом,решена,решена,3.0.0
0000002,Парсер 2Gis,Sergey,Sergey,высокий,малое,не проверялась,3.0.0-dev.1,Веб-интерфейс,2016-08-04,,,,публичная,2016-08-23,"Галочка ""все"" при выборе рубрик",решена,решена,3.0.0
0000014,Парсер 2Gis,Sergey,Sergey,высокий,малое,всегда,3.0.0,Парсер,2016-08-11,,,,публичная,2016-08-23,Отображение городов и пригородов в выгрузке,решена,решена,3.0.1
0000017,Парсер 2Gis,Sergey,пользователь8,высокий,малое,всегда,3.0.0,Веб-интерфейс,2016-08-11,,,,публичная,2016-08-23,Не выполнять запрос на выгрузку и удаление когда не один чекбокс не выделен,решена,решена,3.0.1
0000013,Парсер 2Gis,Sergey,пользователь8,высокий,пустяк,всегда,3.0.0,Веб-интерфейс,2016-08-11,,,,публичная,2016-08-23,Добавить в веб-интерфейс ссылку на phpMyAdmin,решена,решена,3.0.1
0000018,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.0,Веб-интерфейс,2016-08-12,,,,публичная,2016-08-23,В выгруженной базе нет заголовков полей,решена,решена,3.0.1
0000019,Парсер 2Gis,Evdokim,Sergey,обычный,малое,всегда,3.0.0,Парсер,2016-08-12,,,,публичная,2016-08-23,"Отображение номеров оффисов, кабинетов в выгрузке.",решена,решена,3.0.1
0000020,Парсер 2Gis,Sergey,Sergey,неотложный,блокирующее,всегда,3.0.0,Парсер,2016-08-16,,,,публичная,2016-08-23,Новые изменения в 2гис привели к потере работоспособности,решена,решена,3.0.1
0000022,Парсер 2Gis,Evdokim,Sergey,обычный,малое,не проверялась,3.0.1,Парсер,2016-08-17,,,,публичная,2016-08-23,Доплнительная информация в выгрузке,решена,решена,3.0.2
0000023,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.1,Парсер,2016-08-19,,,,публичная,2016-08-23,Нет оповещения при парсинге городов кроме абакана без лицензии,решена,решена,3.0.2
0000024,Парсер 2Gis,пользователь10,Sergey,обычный,настройка,всегда,3.0.2,Веб-интерфейс,2016-08-19,,,,публичная,2016-08-23,Мультикатегорийность при выгрузке,решена,решена,3.0.3
0000026,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.2,Веб-интерфейс,2016-08-19,,,,публичная,2016-08-23,Проверять существование базы данных при выводе списка,решена,решена,3.0.3
0000029,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.2,Веб-интерфейс,2016-08-19,,,,публичная,2016-08-23,Добавить в выгрузку группы вк,решена,решена,3.0.3
0000025,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.2,Парсер,2016-08-19,,,,публичная,2016-08-23,Проверять существование базы данных при старте парсинга,решена,решена,3.0.3
0000034,Парсер 2Gis,Sergey,Sergey,обычный,малое,всегда,3.0.2,Парсер,2016-08-23,,,,публичная,2016-08-23,Не работает email_inserter.php,решена,решена,3.0.3
0000033,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,3.0.2,Установщик,2016-08-23,,,,публичная,2016-08-23,Установочный скрипт не прописывает путь до парсера в run_EmailScan.bat,решена,решена,3.0.3
0000027,Парсер 2Gis,Sergey,Sergey,обычный,нововведение,не проверялась,3.0.2,Парсер,2016-08-19,,,,публичная,2016-08-19,Сборка доступных способов оплаты,назначена,открыта,
0000001,Парсер 2Gis,Sergey,Sergey,высокий,малое,не проверялась,3.0.0,Установщик,2016-07-23,,,,публичная,2016-08-19,Скайп блокирует 80 порт,решена,решена,3.0.2
0000011,Парсер 2Gis,Sergey,Sergey,низкий,нововведение,не проверялась,3.0.0,Парсер,2016-08-09,,,,публичная,2016-08-19,Парсинг времени работы организаций,решена,решена,3.0.2
0000021,Парсер 2Gis,Sergey,Sergey,обычный,малое,иногда,3.0.1,Установщик,2016-08-17,,,,публичная,2016-08-19,Служба веб-публикаций блокирует 80 порт,решена,решена,3.0.2
0000003,Парсер 2Gis,Sergey,Sergey,обычный,малое,не проверялась,2.4.1,Установщик,2016-08-04,,,,публичная,2016-08-11,Отключить модуль SSL в Apache,решена,решена,3.0.0
0000010,Парсер 2Gis,obd2471010,Sergey,обычный,малое,не проверялась,3.0.0,Веб-интерфейс,2016-08-09,,,,публичная,2016-08-11,Выбор варианта выгрузки базы в Excel,назначена,открыта,
